"EVENT NAME","EVENT EXCERPT","EVENT VENUE NAME","EVENT ORGANIZER NAME","EVENT START DATE","EVENT START TIME","EVENT END DATE","EVENT END TIME","ALL DAY EVENT","TIMEZONE","HIDE FROM EVENT LISTINGS","STICKY IN MONTH VIEW","EVENT CATEGORY","EVENT TAGS","EVENT COST","EVENT CURRENCY SYMBOL","EVENT CURRENCY POSITION","EVENT FEATURED IMAGE","EVENT WEBSITE","EVENT SHOW MAP LINK","EVENT SHOW MAP","ALLOW COMMENTS","ALLOW TRACKBACKS AND PINGBACKS","EVENT DESCRIPTION"
"Halbjahreszeugnis 1. Halbjahr","","Realschule Munster","Realschule Munster","2022-01-27","","2022-01-27","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE","Ausgabe der Halbjahreszeugnisse für das Schuljahr 2021 / 22 "
"Beginn des offenen Ganztagsunterrichts","","Realschule Munster","Realschule Munster","2022-02-07","","2022-02-07","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Workshop Rassismusprävention - Klasse 9a","","Realschule Munster","Realschule Munster","2022-02-10","","2022-02-10","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE","Präventionsworkshop für Jugendliche zur Verhinderung (rechts-)radikaler und rassistischer Verhaltensweisen"
"Projekt Persönlichkeitsstärkung - Klasse 9a","","Realschule Munster","Realschule Munster","2022-02-15","","2022-02-15","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Projekt Persönlichkeitsstärkung - Klasse 9b","","Realschule Munster","Realschule Munster","2022-02-16","","2022-02-16","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Projekt Persönlichkeitsstärkung - Klasse 9a","","Realschule Munster","Realschule Munster","2022-02-17","","2022-02-17","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Workshop Rassismusprävention - Klasse 9a","","Realschule Munster","Realschule Munster","2022-02-22","","2022-02-22","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE","Präventionsworkshop für Jugendliche zur Verhinderung (rechts-)radikaler und rassistischer Verhaltensweisen"
"Workshop Rassismusprävention - Klasse 9c","","Realschule Munster","Realschule Munster","2022-02-22","","2022-02-22","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE","Präventionsworkshop für Jugendliche zur Verhinderung (rechts-)radikaler und rassistischer Verhaltensweisen"
"Workshop Rassismusprävention - Klasse 9b","","Realschule Munster","Realschule Munster","2022-02-24","","2022-02-24","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE","Präventionsworkshop für Jugendliche zur Verhinderung (rechts-)radikaler und rassistischer Verhaltensweisen"
"Schnuppertag für die 5ten Klassen","","Realschule Munster","Realschule Munster","2022-02-28","","2022-02-28","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Berufsparkour Jahrgang 10","","Realschule Munster","Realschule Munster","2022-02-31","","2022-02-31","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Beginn Betriebspraktikum Jahrgang 9","","Realschule Munster","Realschule Munster","2022-04-25","","2022-05-06","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Zukunftstag für Mädchen und Jungen","","Realschule Munster","Realschule Munster","2022-04-28","","2022-04-28","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"ILE Gespräche mit den Erziehungsberechtigten","","Realschule Munster","Realschule Munster","2022-05-02","","2022-05-02","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Schülersprechtag","","Realschule Munster","Realschule Munster","2022-05-04","","2022-05-04","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Anmeldung Lehrmittelausleihe","","Realschule Munster","Realschule Munster","2022-05-09","","2022-07-01","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Abschlussprüfung Jg. 10 - Deutsch","","Realschule Munster","Realschule Munster","2022-05-13","","2022-05-13","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Crosslauf Jahrgang 5 - 9","","Realschule Munster","Realschule Munster","2022-05-13","","2022-05-13","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Abschlussprüfung Jg. 10 - Mathematik","","Realschule Munster","Realschule Munster","2022-05-17","","2022-05-17","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Anmeldung 5. Klassen SHJ 22 / 23","","Realschule Munster","Realschule Munster","2022-05-18","","2022-05-20","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Nachschreibetermin Mathematik","","Realschule Munster","Realschule Munster","2022-05-25","","2022-05-25","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Nachschreibetermin Englisch","","Realschule Munster","Realschule Munster","2022-05-30","","2022-05-30","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Bekanntgabe der Vornoten und Prüfungsleistungen in den schriftlichen Prüfungsfächern durch die Schulleitung","","Realschule Munster","Realschule Munster","2022-06-03","","2022-06-03","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Abgabe der Lernmittel Jahrgang 10","","Realschule Munster","Realschule Munster","2022-06-10","","2022-06-10","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Europatag","","Realschule Munster","Realschule Munster","2022-06-14","","2022-06-14","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Mündliche Prüfung Jg. 10","","Realschule Munster","Realschule Munster","2022-06-15","","2022-06-17","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Anwahl offener Ganztag","","Realschule Munster","Realschule Munster","2022-06-20","","2022-06-20","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Zeugniskonferenzen","","Realschule Munster","Realschule Munster","2022-06-27","","2022-06-29","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Berlinfahrt Jg. 9","","Realschule Munster","Realschule Munster","2022-07-05","","2022-07-07","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"Zeugnisausgabe und Unterrichtsschluss nach der 3. Stunde","","Realschule Munster","Realschule Munster","2022-07-13","","2022-07-13","","TRUE","","FALSE","FALSE","","","","","","","https://www.realschule-munster.de","FALSE","FALSE","FALSE","FALSE",""
"","","","","","","","","","","","","","","","","","","","","","","",""
